Petition,URL,State,Signatures Count,Created At,Opened At,Closed At,Topics
Cynorthwyo teuluoedd sy’n colli plant a phobl ifanc yn sydyn ac yn annisgwyl,https://deisebau.senedd.cymru/deisebau/1548,completed,5682,2019-05-23 01:00:00,2019-05-23 01:00:00,2019-10-26 01:00:00,""
ARBED YR HEN YSGOL GANOLRADD I FERCHED Y BONTFAEN RHAG EI DYMCHWEL,https://deisebau.senedd.cymru/deisebau/1741,completed,5541,2020-03-10 00:00:00,2020-03-10 00:00:00,2020-03-25 00:00:00,""
Ei gwneud yn orfodol i hanesion pobl dduon a POC y DU gael eu haddysgu yng nghwricwlwm addysg Cymru. ,https://deisebau.senedd.cymru/deisebau/200034,completed,34736,2020-06-02 16:48:39,2020-06-03 11:11:09,2020-08-31 23:59:59,"addysg,cydraddoldeb"
Ymchwiliad annibynnol i'r llifogydd yn Rhondda Cynon Taf yn 2020 fel bod gwersi yn cael eu dysgu.,https://deisebau.senedd.cymru/deisebau/200109,completed,5743,2020-06-22 21:45:20,2020-06-24 09:58:36,2020-08-31 23:59:59,"cymunedau-a-tai,yr-amgylchedd"
Mynnu Asesiad o’r Effaith Amgylcheddol nawr ynghylch gwaredu mwd wedi’i halogi’n radiolegol yn nyfroedd Cymru.,https://deisebau.senedd.cymru/deisebau/200157,completed,10692,2020-07-08 14:24:05,2020-07-09 16:51:37,2020-09-09 23:59:59,"y-mor,yr-amgylchedd"
Cynnal ymchwiliad annibynnol i'r dewis o safle ar gyfer y Ganolfan Ganser Velindre newydd arfaethedig.,https://deisebau.senedd.cymru/deisebau/200171,completed,5241,2020-07-12 12:07:45,2020-07-15 16:35:33,2020-08-12 23:59:59,"cynllunio,iechyd"
Cefnogaeth ar gyfer y cynlluniau arfaethedig presennol i adeiladu Canolfan Ganser Felindre newydd yng Nghaerdydd mewn unrhyw ymchwiliad yn y dyfodol.,https://deisebau.senedd.cymru/deisebau/244141,completed,11392,2020-08-25 20:07:35,2020-08-27 12:05:04,2020-09-08 23:59:59,"cynllunio,iechyd"
Casglu a chyhoeddi data yn rheolaidd o ran faint o fabanod/plant sy'n dychwelyd at ofal eu rhieni sydd wedi bod mewn gofal ar ddiwedd Lleoliad Rhiant a Phlentyn ,https://deisebau.senedd.cymru/deisebau/244204,closed,60,2020-09-30 20:04:29,2020-10-02 14:35:14,2021-04-02 23:59:59,""
Cynyddu cyllid ar gyfer gwasanaethau iechyd meddwl a gwella amseroedd aros i bobl sydd angen help mewn argyfwng. Mae angen newid!,https://deisebau.senedd.cymru/deisebau/244226,closed,5159,2020-10-09 15:09:20,2020-10-13 07:55:01,2020-11-30 23:59:59,"covid-19,iechyd,iechyd-meddwl"
Rhowch rymoedd i Awdurdodau Lleol reoli'r farchnad dai yn ardaloedd gwledig a thwristaidd Cymru.,https://deisebau.senedd.cymru/deisebau/244261,completed,5386,2020-10-16 18:45:17,2020-10-19 13:14:37,2020-11-21 23:59:59,"cymunedau-a-tai,llywodraeth-leol"
Cyfraith Mark Allen – rydym ni am weld gorsafoedd cortyn taflu o amgylch pob safle dŵr agored yng Nghymru,https://deisebau.senedd.cymru/deisebau/244780,completed,11027,2021-03-15 16:06:48,2021-03-16 15:44:15,2021-10-28 23:59:59,y-mor
Deddfau newydd i amddiffyn gwiwerod coch prin rhag colli cynefinoedd sy'n achosi dirywiad yn eu poblogaeth,https://deisebau.senedd.cymru/deisebau/244852,completed,10555,2021-06-05 10:38:09,2021-06-08 09:22:39,2021-09-14 23:59:59,"amaethyddiaeth,yr-amgylchedd"
"Darparu llwybr clinigol, gofal meddygol, ac arbenigwyr i bobl â Syndrom Tourette yng Nghymru",https://deisebau.senedd.cymru/deisebau/244922,completed,10393,2021-08-17 08:29:40,2021-08-18 17:16:53,2022-02-18 23:59:59,iechyd
Gwahardd rasio milgwn yng Nghymru,https://deisebau.senedd.cymru/deisebau/244932,closed,35101,2021-08-25 13:47:57,2021-09-01 15:13:19,2022-03-01 23:59:59,"chwaraeon,lles-anifeiliaid"
Rydym yn galw ar Lywodraeth Cymru i arwain y ffordd drwy gefnogi treialon wythnos waith pedwar diwrnod yng Nghymru.,https://deisebau.senedd.cymru/deisebau/244986,closed,1619,2021-11-02 10:21:36,2021-11-03 14:20:07,2022-01-31 23:59:59,economi-a-chyllid
