Petition,URL,State,Signatures Count,Created At,Opened At,Closed At,Topics
Rhoi chwarae teg i Athrawon Cyflenwi,https://deisebau.senedd.cymru/deisebau/1260,completed,1426,2017-11-13 00:00:00,2017-11-13 00:00:00,2018-04-10 01:00:00,""
Rhaid gwahardd gwerthu cŵn bach gan siopau anifeiliaid anwes a phob gwerthwr trydydd parti masnachol yng Nghymru (Cyfraith Lucy),https://deisebau.senedd.cymru/deisebau/1408,completed,11195,2018-10-08 01:00:00,2018-10-08 01:00:00,2018-12-31 00:00:00,""
Dylid Darparu Tai Plant yng Nghymru i Blant sy'n Dioddef Camdriniaeth Rywiol,https://deisebau.senedd.cymru/deisebau/1426,completed,227,2018-11-06 00:00:00,2018-11-06 00:00:00,2018-12-31 00:00:00,""
Etifeddiaeth Rosa: Dylid cyflwyno cynllun i helpu pobl i gael hawl i ofal milfeddygol ar gyfer eu hanifeiliaid anwes,https://deisebau.senedd.cymru/deisebau/1492,completed,95,2019-03-09 00:00:00,2019-03-09 00:00:00,2019-08-20 01:00:00,""
Stopio'r Llwybr Coch (coridor yr A55/A494),https://deisebau.senedd.cymru/deisebau/1502,completed,1409,2019-04-09 01:00:00,2019-04-09 01:00:00,2019-06-09 01:00:00,""
Cynorthwyo teuluoedd sy’n colli plant a phobl ifanc yn sydyn ac yn annisgwyl,https://deisebau.senedd.cymru/deisebau/1548,completed,5682,2019-05-23 01:00:00,2019-05-23 01:00:00,2019-10-26 01:00:00,""
"Dylid stopio berwi cramenogion yn fyw (cimychiaid, crancod, cimychiaid afon, corgimychiaid ac ati)",https://deisebau.senedd.cymru/deisebau/1599,completed,2016,2019-08-16 01:00:00,2019-08-16 01:00:00,2020-01-25 00:00:00,""
Mynediad Cyfartal i Ofal Iechyd ar gyfer yr Anabl,https://deisebau.senedd.cymru/deisebau/1630,completed,121,2019-09-20 01:00:00,2019-09-20 01:00:00,2020-03-06 00:00:00,"cydraddoldeb,iechyd"
Galwad am well gorfodaeth o ffermydd cŵn bach yng Nghymru,https://deisebau.senedd.cymru/deisebau/1649,completed,112,2019-10-03 01:00:00,2019-10-03 01:00:00,2019-11-01 00:00:00,""
"Gosod embargo ar unwaith ar drwyddedau bridio cŵn newydd, ar adnewyddu trwyddedau ac ar geisiadau cynllunio nes bod y rheoliadau'n addas i’r diben a nes bod modd eu gorfodi.",https://deisebau.senedd.cymru/deisebau/1650,completed,1738,2019-10-04 01:00:00,2019-10-04 01:00:00,2020-01-31 00:00:00,""
