Petition,URL,State,Signatures Count,Created At,Opened At,Closed At,Topics
Implement financial parity between physical health and mental health/wellbeing provision.,https://deisebau.senedd.cymru/deisebau/200176,rejected,4,2020-07-13 14:37:19,,,""
Stopiwch y cynlluniau arfaethedig i wahardd pobl rhag dod i mewn i Gymru,https://deisebau.senedd.cymru/deisebau/244237,rejected,33,2020-10-12 19:53:10,2020-10-15 13:47:47,2021-05-27 23:59:59,"covid-19,economi-a-chyllid"
Caniatewch i bobl sengl deithio allan o ddinasoedd i syrffio ar gyfer eu hiechyd meddwl pan fo cyfyngiadau symud ar waith.,https://deisebau.senedd.cymru/deisebau/244239,rejected,29,2020-10-12 21:31:30,2020-10-14 13:40:31,2021-05-26 23:59:59,"chwaraeon,covid-19,iechyd-meddwl"
Gostwng Prisiau Trafnidiaeth Gyhoeddus i blant o dan 16 oed,https://deisebau.senedd.cymru/deisebau/244272,rejected,12,2020-10-20 16:14:02,2020-10-22 15:43:00,2021-06-03 23:59:59,"plant-a-phobl-ifanc,trafnidiaeth"
Defnyddio dirwyon COVID19 gan heddluoedd ac asiantaethau eraill Cymru i ariananu’r GIG,https://deisebau.senedd.cymru/deisebau/244287,rejected,9,2020-10-23 19:58:44,2020-11-03 11:17:33,2021-06-14 23:59:59,"covid-19,iechyd"
Ail-enwi Trafnidiaeth Cymru yn Cledrau Cymru pan gaiff y rhwydwaith rheilffyrdd ei ailwladoli,https://deisebau.senedd.cymru/deisebau/244374,rejected,20,2020-10-31 00:52:36,2020-11-03 11:22:04,2021-06-14 23:59:59,trafnidiaeth
Sefydlwch ragdybiaeth yn erbyn torri coed aeddfed i lawr yng Nghymru,https://deisebau.senedd.cymru/deisebau/244394,rejected,46,2020-11-05 11:20:51,2020-11-11 17:22:55,2021-06-22 23:59:59,"amaethyddiaeth,yr-amgylchedd"
Dylid ailenwi Maes Awyr Rhyngwladol Caerdydd ar ôl y diweddar Howard Marks.,https://deisebau.senedd.cymru/deisebau/244397,rejected,7,2020-11-06 07:56:43,2020-11-06 13:00:35,2021-06-17 23:59:59,trafnidiaeth
Gweithredu cyfanswm cyfreithiol ar nifer y cwn a ganiateir mewn eiddo cyfagos,https://deisebau.senedd.cymru/deisebau/244401,rejected,19,2020-11-07 10:45:58,2020-11-13 09:29:24,2021-06-24 23:59:59,"cymunedau-a-tai,lles-anifeiliaid"
Addysgu mesurau traddodiadol y Gymraeg mewn ysgolion i ennyn diddordeb myfyrwyr yn greadigol yn hanes Cymru.,https://deisebau.senedd.cymru/deisebau/244407,rejected,6,2020-11-08 21:14:12,2020-11-10 13:42:12,2021-06-21 23:59:59,"addysg,diwylliant"
Defnyddio gwaith cwrs i lunio graddau Safon UG a Safon Uwch ar gyfer blwyddyn 2020-21.,https://deisebau.senedd.cymru/deisebau/244411,rejected,10,2020-11-11 23:30:13,2020-11-16 10:53:01,2021-06-27 23:59:59,"addysg,covid-19,plant-a-phobl-ifanc"
Senedd Cymru i ddarparu Adolygiad/Panel i edrych ar faterion ehangach sy’n gysylltiedig ag ynni'r llanw ar draws Aber Hafren,https://deisebau.senedd.cymru/deisebau/244423,rejected,10,2020-11-18 11:25:00,2020-11-24 11:26:40,2021-07-05 23:59:59,"y-mor,ynni,yr-amgylchedd"
"Peidio â chau’r sector lletygawrch yn Ynys Môn, Gwynedd a Chonwy",https://deisebau.senedd.cymru/deisebau/244450,rejected,28,2020-11-30 18:08:46,2020-12-02 13:55:44,2021-07-14 23:59:59,"covid-19,diwylliant,economi-a-chyllid"
Caniatewch i rieni plant anabl dan 5 oed ffurfio swigen gefnogaeth dan y cyfyngiadau Lefel 4 newydd.,https://deisebau.senedd.cymru/deisebau/244560,rejected,10,2020-12-22 06:57:29,2020-12-23 12:12:23,2021-08-04 23:59:59,"covid-19,cydraddoldeb,plant-a-phobl-ifanc"
Gohiriwch asesiadau wedi'u personoli mewn Rhifedd a Darllen,https://deisebau.senedd.cymru/deisebau/244581,rejected,40,2020-12-30 19:22:48,2021-01-05 11:48:21,2021-08-16 23:59:59,"addysg,covid-19"
Caniatáu i rieni ddewis cymryd eu plant o’r ysgol yn ystod covid-19,https://deisebau.senedd.cymru/deisebau/244586,rejected,16,2021-01-03 09:13:23,2021-01-05 10:45:36,2021-08-16 23:59:59,"addysg,covid-19"
Caniatáu myfyrwyr blynyddoedd 11 a 13 i ddychwelyd i’r ysgol,https://deisebau.senedd.cymru/deisebau/244609,rejected,8,2021-01-07 13:59:40,2021-01-08 11:54:29,2021-08-19 23:59:59,"addysg,covid-19"
Newid y gofynion mynediad ar gyfer addysgu yng Nghymru,https://deisebau.senedd.cymru/deisebau/244687,rejected,6,2021-01-30 18:40:31,2021-02-02 11:00:58,2021-09-13 23:59:59,addysg
Eithrio’r rhai sy’n prynu tŷ am y tro cyntaf rhag gorfod talu’r Dreth Trafodiadau Tir yn hytrach na thalu’r cyfraddau safonol,https://deisebau.senedd.cymru/deisebau/244701,rejected,13,2021-02-11 10:46:51,2021-02-12 10:56:14,2021-09-23 23:59:59,"cymunedau-a-tai,economi-a-chyllid"
Cyflwyno cynllun clir ar gyfer codi cyfyngiadau’r cyfnod clo yng Nghymru a’r trothwyon sy’n rhaid eu cyrraedd,https://deisebau.senedd.cymru/deisebau/244702,rejected,35,2021-02-11 11:53:56,2021-02-12 13:52:21,2021-09-23 23:59:59,"covid-19,economi-a-chyllid"
