Petition,URL,State,Signatures Count,Created At,Opened At,Closed At,Topics
Newid polisi cludiant fel bod plant ag anableddau yn gallu cael mynediad at glybiau brecwast a chlybiau ar ôl ysgol ,https://deisebau.senedd.cymru/deisebau/245932,open,20,2023-11-19 13:24:24,2023-12-14 15:47:01,2024-06-01 23:59:59,"addysg,cydraddoldeb,trafnidiaeth"
"Newid Treth Trafodiadau Tir ar gyfer y rheini sy’n prynu cartref am y tro cyntaf yng Nghymru, i fod yn unol â Llywodraeth y DU",https://deisebau.senedd.cymru/deisebau/245935,open,268,2023-11-21 11:13:25,2023-11-23 16:37:24,2024-05-23 23:59:59,cymunedau-a-tai
Ailsefydlu cyllid craidd ar gyfer TRAC Cymru (Traddodiadau Cerdd Cymru),https://deisebau.senedd.cymru/deisebau/245936,open,817,2023-11-21 11:23:28,2023-11-23 14:21:27,2024-05-23 23:59:59,diwylliant
Cyflwyno Dosbarth Defnydd E ar gyfer Safleoedd Busnes yng Nghymru,https://deisebau.senedd.cymru/deisebau/245938,open,14,2023-11-21 16:12:35,2023-11-29 09:25:33,2024-05-29 23:59:59,"cynllunio,economi-a-chyllid"
Diddymu'r enw ‘Wales’ a gwneud ‘Cymru’ yr unig enw ar ein gwlad.,https://deisebau.senedd.cymru/deisebau/245956,open,12043,2023-12-06 20:18:55,2023-12-13 12:01:18,2024-06-13 23:59:59,y-gymraeg
Mae gan ferched Gogledd Cymru yr hawl i gael Gwasanaethau/Clinig Menopos yn Ysbyty Gwynedd,https://deisebau.senedd.cymru/deisebau/245959,open,1260,2023-12-07 13:50:56,2023-12-11 09:08:09,2024-06-01 23:59:59,iechyd
Atal Cyfoeth Naturiol Cymru rhag cau’r ganolfan ymwelwyr yng Ngwarchodfa Natur Genedlaethol Ynyslas,https://deisebau.senedd.cymru/deisebau/245961,open,2318,2023-12-08 12:54:42,2023-12-14 15:02:21,2024-06-14 23:59:59,yr-amgylchedd
Gwahardd Addysgu Chwaraeon mewn Ysgolion Cynradd ac Uwchradd yng Nghymru,https://deisebau.senedd.cymru/deisebau/245972,open,7,2023-12-15 10:06:09,2024-01-08 11:42:55,2024-06-23 23:59:59,"addysg,chwaraeon"
Llywodraeth Cymru i weithredu i amddiffyn pobl rhag heintiau a drosglwyddir drwy’r awyr mewn lleoliadau gofal iechyd,https://deisebau.senedd.cymru/deisebau/245982,open,325,2023-12-21 09:45:36,2024-01-04 09:13:50,2024-07-04 23:59:59,iechyd
Cyflwyno gofynion hylendid iechyd ar gyfer siopau gwallt a siopau barbwr.,https://deisebau.senedd.cymru/deisebau/245987,open,8,2023-12-29 16:36:43,2024-01-08 15:35:29,2024-07-08 23:59:59,""
"Gwneud pob theatr yng Nghymru yn gwbl hygyrch i gadeiriau olwyn yn y blaen, y canol a’r cefn",https://deisebau.senedd.cymru/deisebau/245988,open,45,2023-12-29 18:47:27,2024-01-05 10:33:55,2024-07-05 23:59:59,"cydraddoldeb,diwylliant"
Cynnwys dinasyddion Cymru yn llawn mewn penderfyniadau am bolisïau sero net ac arwain drwy esiampl,https://deisebau.senedd.cymru/deisebau/245991,open,158,2024-01-03 11:54:44,2024-01-04 09:18:47,2024-07-04 23:59:59,"trafnidiaeth,yr-amgylchedd"
Dydd Llun heb gig ym mhob ysgol yng Nghymru.,https://deisebau.senedd.cymru/deisebau/245992,open,260,2024-01-04 16:11:10,2024-01-05 13:07:25,2024-07-05 23:59:59,"lles-anifeiliaid,plant-a-phobl-ifanc,yr-amgylchedd"
Darparu triniaeth Clefyd Ymbelydredd y Pelfis i gleifion canser,https://deisebau.senedd.cymru/deisebau/245995,open,144,2024-01-04 23:46:48,2024-01-16 12:46:09,2024-07-16 23:59:59,iechyd
Cadwch yr enw 'Wales' a pheidiwch â gwastraffu rhagor o arian trethdalwyr ar ymarferion dibwrpas.,https://deisebau.senedd.cymru/deisebau/245996,open,5393,2024-01-05 18:39:18,2024-01-08 15:30:32,2024-07-08 23:59:59,""
Lleihau ein cyllideb newid hinsawdd a defnyddio'r arian i ddarparu mwy o gyllideb ar gyfer pobl agored i niwed,https://deisebau.senedd.cymru/deisebau/246009,open,30,2024-01-08 23:40:23,2024-01-09 13:30:03,2024-07-09 23:59:59,"economi-a-chyllid,yr-amgylchedd"
Ailgyflwyno'r Cynllun Hawl i Brynu,https://deisebau.senedd.cymru/deisebau/246011,open,136,2024-01-09 19:15:45,2024-01-10 17:05:36,2024-07-10 23:59:59,cymunedau-a-tai
Dylid gwneud mewnblaniadau deintyddol yn rhad ac am ddim ar y GIG i bobl na allant eu fforddio,https://deisebau.senedd.cymru/deisebau/246017,open,18,2024-01-11 09:09:38,2024-01-17 11:48:14,2024-07-17 23:59:59,iechyd
Atal Llywodraeth Cymru rhag defnyddio Phil Jones Associates (PJA) i adolygu’r cynllun 20mya.,https://deisebau.senedd.cymru/deisebau/246022,open,694,2024-01-12 17:01:36,2024-01-15 13:55:54,2024-07-15 23:59:59,"trafnidiaeth,yr-amgylchedd"
Ymchwiliwch i daliadau ac arfer deintyddol sy’n effeithio ar iechyd deintyddol ac iechyd cyffredinol y tlotaf yng Nghymru.,https://deisebau.senedd.cymru/deisebau/246027,open,69,2024-01-13 14:47:23,2024-01-23 14:36:07,2024-07-23 23:59:59,iechyd
Dylid dynodi Dyffryn Tywi yn Ardal o Harddwch Naturiol Eithriadol,https://deisebau.senedd.cymru/deisebau/246039,open,3148,2024-01-19 14:50:48,2024-01-23 13:19:07,2024-06-22 23:59:59,"cynllunio,yr-amgylchedd"
