Petition,URL,State,Signatures Count,Created At,Opened At,Closed At,Topics
Casglu a chyhoeddi data yn rheolaidd o ran faint o fabanod/plant sy'n dychwelyd at ofal eu rhieni sydd wedi bod mewn gofal ar ddiwedd Lleoliad Rhiant a Phlentyn ,https://deisebau.senedd.cymru/deisebau/244204,closed,60,2020-09-30 20:04:29,2020-10-02 14:35:14,2021-04-02 23:59:59,""
Cynyddu cyllid ar gyfer gwasanaethau iechyd meddwl a gwella amseroedd aros i bobl sydd angen help mewn argyfwng. Mae angen newid!,https://deisebau.senedd.cymru/deisebau/244226,closed,5159,2020-10-09 15:09:20,2020-10-13 07:55:01,2020-11-30 23:59:59,"covid-19,iechyd,iechyd-meddwl"
Cyhoeddwch dystiolaeth glir fod COVID 19 yn cael ei ledaenu mewn tafarndai a bwytai lle mae mesurau cadw pellter cymdeithasol ar waith,https://deisebau.senedd.cymru/deisebau/244327,closed,87,2020-10-25 10:43:43,2020-10-27 08:19:37,2021-06-08 23:59:59,"covid-19,economi-a-chyllid"
Dylid gwahardd ar unwaith y defnydd o blwm gwenwynig yn holl ffrwydron Cymru … mae plwm yn lladd ein bywyd gwyllt!,https://deisebau.senedd.cymru/deisebau/244556,closed,4052,2020-12-21 13:41:47,2020-12-23 12:35:21,2021-08-04 23:59:59,yr-amgylchedd
Cynnal ymchwiliad annibynnol i farwolaeth Glyn Summers a gweithredoedd Coleg y Cymoedd,https://deisebau.senedd.cymru/deisebau/244682,closed,834,2021-01-29 17:07:11,2021-02-03 12:20:08,2021-09-14 23:59:59,"addysg,plant-a-phobl-ifanc"
Dechreuwch gyfeirio at ddinasoedd a threfi Cymru yn ôl eu henwau Cymraeg,https://deisebau.senedd.cymru/deisebau/244717,closed,108,2021-02-19 16:52:47,2021-02-22 10:58:51,2021-10-03 23:59:59,y-gymraeg
Dylid creu rhestr o bob gofalwr di-dâl yng Nghymru,https://deisebau.senedd.cymru/deisebau/244741,closed,77,2021-02-25 13:23:38,2021-03-01 13:28:37,2021-10-13 23:59:59,gofal-cymdeithasol
Agor canolfannau/clinigau meddygol un stop Covid Hir,https://deisebau.senedd.cymru/deisebau/244800,closed,1214,2021-03-23 18:08:51,2021-03-24 13:21:50,2021-11-05 23:59:59,"covid-19,iechyd"
"Cynyddu'r cyllid sydd ar gael ar gyfer Gwasanaethau Iechyd, Addysg ac Ymwybyddiaeth Menywod",https://deisebau.senedd.cymru/deisebau/244826,closed,242,2021-05-19 20:09:56,2021-05-20 13:43:45,2021-11-20 23:59:59,"cydraddoldeb,iechyd"
Gwella gwasanaethau iechyd i bobl ag epilepsi sy’n byw yng Nghymru,https://deisebau.senedd.cymru/deisebau/244893,closed,1334,2021-07-13 10:35:03,2021-07-15 13:57:23,2022-01-15 23:59:59,iechyd
"Gwella Gofal Iechyd Endometriosis yng Nghymru
Cefndir",https://deisebau.senedd.cymru/deisebau/244903,closed,5895,2021-07-21 10:36:27,2021-07-23 09:45:01,2022-01-23 23:59:59,iechyd
Gwahardd rasio milgwn yng Nghymru,https://deisebau.senedd.cymru/deisebau/244932,closed,35101,2021-08-25 13:47:57,2021-09-01 15:13:19,2022-03-01 23:59:59,"chwaraeon,lles-anifeiliaid"
Llywodraeth Cymru i gynnal ymchwiliad cyhoeddus i benderfyniadau a wnaed ganddi cyn ac yn ystod y pandemig.,https://deisebau.senedd.cymru/deisebau/244942,closed,2117,2021-09-16 23:32:45,2021-09-20 13:34:41,2022-03-20 23:59:59,covid-19
Gwarantu cludiant ysgol ar gyfer holl ddisgyblion ysgolion cyfun,https://deisebau.senedd.cymru/deisebau/244951,closed,181,2021-09-25 22:24:59,2021-09-28 09:22:11,2022-03-28 23:59:59,addysg
Gwahardd defnyddio 'cymalau dim anifeiliaid anwes' mewn cytundebau tenantiaeth yng Nghymru,https://deisebau.senedd.cymru/deisebau/244977,closed,857,2021-10-20 23:25:09,2021-10-29 14:54:42,2022-04-29 23:59:59,"cymunedau-a-tai,lles-anifeiliaid"
Rydym yn galw ar Lywodraeth Cymru i arwain y ffordd drwy gefnogi treialon wythnos waith pedwar diwrnod yng Nghymru.,https://deisebau.senedd.cymru/deisebau/244986,closed,1619,2021-11-02 10:21:36,2021-11-03 14:20:07,2022-01-31 23:59:59,economi-a-chyllid
Gwneud unigolion yng Nghymru sydd ag anableddau cudd yn gymwys ar gyfer y Bathodyn Glas,https://deisebau.senedd.cymru/deisebau/244987,closed,86,2021-11-03 12:17:20,2021-11-04 09:22:17,2022-03-03 23:59:59,"cydraddoldeb,trafnidiaeth"
"Rhoi terfyn ar sefydlu unedau dofednod dwys trwy ddeddfu a chyflwyno moratoriwm hyd nes y gellir cyflawni hyn.
",https://deisebau.senedd.cymru/deisebau/244997,closed,4347,2021-11-09 16:30:18,2021-11-18 09:54:51,2022-05-18 23:59:59,"amaethyddiaeth,lles-anifeiliaid,yr-amgylchedd"
Cynnal ymchwiliad i’r pryniant corfforaethol o’r proffesiwn milfeddygol yng Nghymru.,https://deisebau.senedd.cymru/deisebau/245084,closed,308,2022-02-07 04:58:41,2022-02-15 14:23:34,2022-08-15 23:59:59,lles-anifeiliaid
"Creu, ariannu a chynnal digon o leoedd meithrin a gofal plant fforddiadwy i bob rhiant sy’n gweithio",https://deisebau.senedd.cymru/deisebau/245113,closed,260,2022-03-12 17:41:46,2022-03-22 09:41:00,2022-09-22 23:59:59,"cydraddoldeb,plant-a-phobl-ifanc"
