Petition,URL,State,Signatures Count,Created At,Opened At,Closed At,Topics
Rhoi chwarae teg i Athrawon Cyflenwi,https://deisebau.senedd.cymru/deisebau/1260,completed,1426,2017-11-13 00:00:00,2017-11-13 00:00:00,2018-04-10 01:00:00,""
Rhaid gwahardd gwerthu cŵn bach gan siopau anifeiliaid anwes a phob gwerthwr trydydd parti masnachol yng Nghymru (Cyfraith Lucy),https://deisebau.senedd.cymru/deisebau/1408,completed,11195,2018-10-08 01:00:00,2018-10-08 01:00:00,2018-12-31 00:00:00,""
Dylid Darparu Tai Plant yng Nghymru i Blant sy'n Dioddef Camdriniaeth Rywiol,https://deisebau.senedd.cymru/deisebau/1426,completed,227,2018-11-06 00:00:00,2018-11-06 00:00:00,2018-12-31 00:00:00,""
Etifeddiaeth Rosa: Dylid cyflwyno cynllun i helpu pobl i gael hawl i ofal milfeddygol ar gyfer eu hanifeiliaid anwes,https://deisebau.senedd.cymru/deisebau/1492,completed,95,2019-03-09 00:00:00,2019-03-09 00:00:00,2019-08-20 01:00:00,""
Stopio'r Llwybr Coch (coridor yr A55/A494),https://deisebau.senedd.cymru/deisebau/1502,completed,1409,2019-04-09 01:00:00,2019-04-09 01:00:00,2019-06-09 01:00:00,""
Cynorthwyo teuluoedd sy’n colli plant a phobl ifanc yn sydyn ac yn annisgwyl,https://deisebau.senedd.cymru/deisebau/1548,completed,5682,2019-05-23 01:00:00,2019-05-23 01:00:00,2019-10-26 01:00:00,""
"Dylid stopio berwi cramenogion yn fyw (cimychiaid, crancod, cimychiaid afon, corgimychiaid ac ati)",https://deisebau.senedd.cymru/deisebau/1599,completed,2016,2019-08-16 01:00:00,2019-08-16 01:00:00,2020-01-25 00:00:00,""
Mynediad Cyfartal i Ofal Iechyd ar gyfer yr Anabl,https://deisebau.senedd.cymru/deisebau/1630,completed,121,2019-09-20 01:00:00,2019-09-20 01:00:00,2020-03-06 00:00:00,"cydraddoldeb,iechyd"
Galwad am well gorfodaeth o ffermydd cŵn bach yng Nghymru,https://deisebau.senedd.cymru/deisebau/1649,completed,112,2019-10-03 01:00:00,2019-10-03 01:00:00,2019-11-01 00:00:00,""
"Gosod embargo ar unwaith ar drwyddedau bridio cŵn newydd, ar adnewyddu trwyddedau ac ar geisiadau cynllunio nes bod y rheoliadau'n addas i’r diben a nes bod modd eu gorfodi.",https://deisebau.senedd.cymru/deisebau/1650,completed,1738,2019-10-04 01:00:00,2019-10-04 01:00:00,2020-01-31 00:00:00,""
Sicrhau bod Llysgenhadon Llesiant ym mhob ysgol yng Nghymru,https://deisebau.senedd.cymru/deisebau/1684,completed,297,2019-12-06 00:00:00,2019-12-06 00:00:00,2019-10-09 01:00:00,""
ARBED YR HEN YSGOL GANOLRADD I FERCHED Y BONTFAEN RHAG EI DYMCHWEL,https://deisebau.senedd.cymru/deisebau/1741,completed,5541,2020-03-10 00:00:00,2020-03-10 00:00:00,2020-03-25 00:00:00,""
Deiseb yn galw am ymchwiliad cyhoeddus gan Lywodraeth Cymru i gam-drin plant hanesyddol ar Ynys Byr,https://deisebau.senedd.cymru/deisebau/1754,completed,4820,2020-04-07 01:00:00,2020-04-07 01:00:00,2019-11-01 00:00:00,""
Dylid sicrhau bod technoleg yr aelodau prosthetig a ddarperir gan GIG Cymru cystal â’r hyn a geir yng ngweddill y DU.,https://deisebau.senedd.cymru/deisebau/200012,completed,561,2020-05-13 17:46:20,2020-05-15 15:11:48,2020-08-31 23:59:59,"cydraddoldeb,iechyd"
Dylid argraffu rhif cofrestru cerbydau ar becynnau bwyd brys a werthir drwy ffenest y car,https://deisebau.senedd.cymru/deisebau/200031,completed,8341,2020-06-01 08:44:54,2020-06-04 17:00:10,2020-11-30 23:59:59,yr-amgylchedd
Ei gwneud yn orfodol i hanesion pobl dduon a POC y DU gael eu haddysgu yng nghwricwlwm addysg Cymru. ,https://deisebau.senedd.cymru/deisebau/200034,completed,34736,2020-06-02 16:48:39,2020-06-03 11:11:09,2020-08-31 23:59:59,"addysg,cydraddoldeb"
Sefydlu ac adeiladu cangen newydd o Amgueddfa Cymru sy’n canolbwyntio ar ran Cymru mewn trefedigaethedd,https://deisebau.senedd.cymru/deisebau/200054,completed,103,2020-06-08 15:59:23,2020-06-09 17:18:15,2020-12-09 23:59:59,"cydraddoldeb,diwylliant"
"Cyflwyno deunyddiau dysgu gwrth-hiliaeth i blant mewn ysgolion yng Nghymru i leihau troseddau casineb. 
",https://deisebau.senedd.cymru/deisebau/200056,completed,4053,2020-06-08 18:53:56,2020-06-10 11:24:57,2020-12-10 23:59:59,"addysg,cydraddoldeb"
Dylid creu Amgueddfa Genedlaethol ar gyfer Hanes a Threftadaeth Pobl Dduon ac Asiaidd a Lleiafrifoedd Ethnig,https://deisebau.senedd.cymru/deisebau/200107,completed,490,2020-06-22 15:38:35,2020-06-24 14:21:47,2020-12-24 23:59:59,"cydraddoldeb,diwylliant"
Ymchwiliad annibynnol i'r llifogydd yn Rhondda Cynon Taf yn 2020 fel bod gwersi yn cael eu dysgu.,https://deisebau.senedd.cymru/deisebau/200109,completed,5743,2020-06-22 21:45:20,2020-06-24 09:58:36,2020-08-31 23:59:59,"cymunedau-a-tai,yr-amgylchedd"
"Dylid caniatáu i bartneriaid genedigaeth fod yn bresennol adeg sganiau, dechrau esgor, yn ystod yr enedigaeth ac ar ôl yr enedigaeth.",https://deisebau.senedd.cymru/deisebau/200113,completed,7326,2020-06-24 10:47:49,2020-06-25 11:00:38,2020-10-25 23:59:59,"covid-19,iechyd"
